Dept Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Invoice Num,Amount
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,192.00
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,60.00
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,199.00
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,"4,003.20"
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,"16,951.00"
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,-119.42
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,-192.00
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,-60.00
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,-199.00
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,"-4,003.20"
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,"-16,951.00"
Department of Health,Harrogate and District NHS Foundation Trust,20-Mar-2018,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,PAYROLL,F75/190318/HDFT,"6,812,498.26"
Department of Health,Harrogate and District NHS Foundation Trust,20-Mar-2018,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,PAYROLL,F75/190318/HHFM,"376,309.03"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,SPECIALIST COMPUTER CENTRES PLC,OP/M397375,"54,768.96"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,SPECIALIST COMPUTER CENTRES PLC,OP/M397375,"10,953.79"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,EXTERNAL CONTRACTS : LAUNDRY,LAUNDRY,SYNERGY HEALTH MANAGED SERVICES LTD,40002763,"49,891.74"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,SYNERGY HEALTH MANAGED SERVICES LTD,40002763,"9,978.34"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,EXTERNAL CONTRACTS : LAUNDRY,LAUNDRY,SYNERGY HEALTH MANAGED SERVICES LTD,40002763,551.70
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,EXTERNAL CONTRACTS : LAUNDRY,LAUNDRY,SYNERGY HEALTH MANAGED SERVICES LTD,40002763,665.23
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,SYNERGY HEALTH MANAGED SERVICES LTD,40002763,133.05
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,SYNERGY HEALTH MANAGED SERVICES LTD,40002763,110.34
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,MOBILE PHONES,INFORMATION TECHNOLOGY,VODAFONE LTD,86962483,"29,788.78"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,MOBILE PHONES,INFORMATION TECHNOLOGY,VODAFONE LTD,86962483,"5,957.76"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,MOBILE PHONES,INFORMATION TECHNOLOGY,VODAFONE LTD,86962483,"-5,957.76"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,MOBILE PHONES,INFORMATION TECHNOLOGY,VODAFONE LTD,86962483,"5,957.75"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,WEBV SOLUTIONS LTD,6400000031,"16,500.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,WEBV SOLUTIONS LTD,6400000031,"82,500.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,WEBV SOLUTIONS LTD,6400000050,"11,250.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,WEBV SOLUTIONS LTD,6400000050,"56,248.50"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,WEBV SOLUTIONS LTD,6400000050,"11,249.70"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,WEBV SOLUTIONS LTD,6400000050,1.50
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,WEBV SOLUTIONS LTD,6400000050,"-11,250.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,WEBV SOLUTIONS LTD,6400000050,0.30
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,WILLIAM BIRCH & SONS LTD,L441/1,"44,185.01"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,WILLIAM BIRCH & SONS LTD,L441/1,"8,837.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B7  OTHER HEALTHCARE SCIENTIST,ELDERLY AND LONG TERM CONDITIONS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,437.00
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,ELDERLY AND LONG TERM CONDITIONS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"2,570.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,STAFF GRADE PRACTITIONER,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"9,887.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,STAFF GRADE PRACTITIONER,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"8,052.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"4,450.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"4,025.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"2,502.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,973.00
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,669.00
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"3,963.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"5,973.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"6,234.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"1,590.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"2,699.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"2,872.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"4,290.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"4,298.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"1,286.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"10,296.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,CANCER AND CLINICAL SUPPORT SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"6,101.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,CANCER AND CLINICAL SUPPORT SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"5,479.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,CANCER AND CLINICAL SUPPORT SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"2,780.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,MEDICAL STAFFING - SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"2,612.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B5 QUALIFIED NURSE,ELDERLY AND LONG TERM CONDITIONS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"1,598.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B7 DIETITIAN,ELDERLY AND LONG TERM CONDITIONS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"2,236.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,ELDERLY AND LONG TERM CONDITIONS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,683.00
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,ELDERLY AND LONG TERM CONDITIONS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"1,016.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,ELDERLY AND LONG TERM CONDITIONS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"6,933.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,CONSULTANT - OTHER ORGANISATION RECHARGES,ELDERLY AND LONG TERM CONDITIONS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"7,225.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B3 MEDICAL SECRETARIES,MANAGEMENT TEAM - PLANNED AND SURGICAL,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058405,"2,144.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,TRAVEL AND SUBSISTENCE,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058406,391.00
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B8A  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058406,"1,170.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B7  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058406,"5,023.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B7  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058406,"3,905.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B7  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058406,"2,572.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B6  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058406,"4,261.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B6  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058406,"2,692.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B5  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058406,"3,286.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B5  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058406,"3,030.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B5  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058406,"2,610.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B2 ADMIN & CLERICAL,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058406,"2,122.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B2 ADMIN & CLERICAL,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058406,"1,090.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,B2  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010058406,"1,285.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,TRAVEL AND SUBSISTENCE,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010059227,391.00
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,B8A  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010059227,"1,170.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,B7  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010059227,"5,023.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,B7  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010059227,"3,905.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,B7  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010059227,"2,572.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,B6  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010059227,"4,261.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,B6  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010059227,"2,692.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,B5  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010059227,"3,286.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,B5  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010059227,"3,030.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,B5  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010059227,"2,610.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,B2 ADMIN & CLERICAL,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010059227,"2,122.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,B2 ADMIN & CLERICAL,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010059227,"1,090.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,B2  OTHER HEALTHCARE SCIENTIST,AUDIOLOGY,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1010059227,"1,285.00"
,,,,,,Number of Invoices: 50,
